﻿Name,Democratic Debates Nov 20th
Title,Democratic Debate November 20th
Date,"November 20, 2019 at 8:45 PM (EST)"
Duration,02:29:59
Participants,101
Participant Cap,1000
Total Questions,57


Question ID,Question Type,Question,Responses,All (114),Yang Gang (10),Moved to Bernie (4),Moved to Yang (7),Stayed with Mayor Pete (7),Stayed with Warren (18),Move to Mayor Pete (2)
5266,Poll Single Select,With which gender do you most identify?,Male,48%,60%,50%,57%,29%,39%,50%
5266,Poll Single Select,With which gender do you most identify?,Female,50%,40%,50%,43%,57%,56%,50%
5266,Poll Single Select,With which gender do you most identify?,Non-Binary,2%,0%,0%,0%,14%,6%,0%
5266,Poll Single Select,With which gender do you most identify?,Not Listed,0%,0%,0%,0%,0%,0%,0%
5266,Poll Single Select,With which gender do you most identify?,Prefer not to say,0%,0%,0%,0%,0%,0%,0%

Question ID,Question Type,Question,Responses,All (113),Yang Gang (10),Moved to Bernie (4),Moved to Yang (7),Stayed with Mayor Pete (7),Stayed with Warren (18),Move to Mayor Pete (2)
5267,Poll Single Select,What is your age range?,18-23,9%,10%,25%,0%,0%,11%,0%
5267,Poll Single Select,What is your age range?,24-30,33%,60%,25%,71%,43%,17%,50%
5267,Poll Single Select,What is your age range?,31-39,30%,10%,50%,0%,29%,39%,50%
5267,Poll Single Select,What is your age range?,40-49,12%,0%,0%,0%,14%,11%,0%
5267,Poll Single Select,What is your age range?,50-59,13%,20%,0%,29%,14%,17%,0%
5267,Poll Single Select,What is your age range?,60-69,4%,0%,0%,0%,0%,6%,0%
5267,Poll Single Select,What is your age range?,70-79,0%,0%,0%,0%,0%,0%,0%
5267,Poll Single Select,What is your age range?,80+,0%,0%,0%,0%,0%,0%,0%

Question ID,Question Type,Question,Responses,All (113),Yang Gang (10),Moved to Bernie (4),Moved to Yang (7),Stayed with Mayor Pete (7),Stayed with Warren (18),Move to Mayor Pete (2)
5268,Poll Single Select,What is your education level?,Less than high school,0%,0%,0%,0%,0%,0%,0%
5268,Poll Single Select,What is your education level?,High school graduate,4%,0%,25%,0%,14%,0%,0%
5268,Poll Single Select,What is your education level?,Some college/vocational school,21%,30%,0%,14%,14%,11%,0%
5268,Poll Single Select,What is your education level?,College Graduate,57%,40%,75%,43%,29%,72%,50%
5268,Poll Single Select,What is your education level?,Post Graduate,19%,30%,0%,43%,43%,17%,50%

Question ID,Question Type,Question,Responses,All (113),Yang Gang (10),Moved to Bernie (4),Moved to Yang (7),Stayed with Mayor Pete (7),Stayed with Warren (18),Move to Mayor Pete (2)
5269,Poll Single Select,What is your ethnicity?,African American or Black,21%,10%,50%,14%,14%,17%,0%
5269,Poll Single Select,What is your ethnicity?,Asian American or Asian,14%,30%,50%,0%,14%,6%,0%
5269,Poll Single Select,What is your ethnicity?,Caucasian or White,52%,40%,0%,57%,57%,56%,100%
5269,Poll Single Select,What is your ethnicity?,Hispanic or Latino,10%,20%,0%,29%,14%,11%,0%
5269,Poll Single Select,What is your ethnicity?,"Native races, which includes American Indian, Alaska Native, Native Hawaiian, or Pacific Islander",0%,0%,0%,0%,0%,0%,0%
5269,Poll Single Select,What is your ethnicity?,Prefer not to say,3%,0%,0%,0%,0%,11%,0%

Question ID,Question Type,Question,Responses,All (112),Yang Gang (10),Moved to Bernie (4),Moved to Yang (7),Stayed with Mayor Pete (7),Stayed with Warren (18),Move to Mayor Pete (2)
5270,Poll Single Select,What is your combined annual household income?,"Less than $30,000",18%,0%,25%,0%,14%,22%,0%
5270,Poll Single Select,What is your combined annual household income?,"$30,000 to less than $50,000",10%,0%,0%,0%,14%,11%,0%
5270,Poll Single Select,What is your combined annual household income?,"$50,000 to less than $75,000",13%,30%,25%,29%,14%,0%,50%
5270,Poll Single Select,What is your combined annual household income?,"$75,000 to less than $100,000",25%,20%,0%,14%,29%,44%,0%
5270,Poll Single Select,What is your combined annual household income?,"$100,000 to less than $150,000",21%,20%,50%,29%,14%,17%,0%
5270,Poll Single Select,What is your combined annual household income?,"$150,000 to less than $200,000",7%,10%,0%,14%,0%,6%,50%
5270,Poll Single Select,What is your combined annual household income?,"$200,000 or more",6%,20%,0%,14%,14%,0%,0%

Question ID,Question Type,Question,Responses,All (112),Yang Gang (10),Moved to Bernie (4),Moved to Yang (7),Stayed with Mayor Pete (7),Stayed with Warren (18),Move to Mayor Pete (2)
5271,Poll Single Select,How do you get the majority of your news?,Podcast,4%,0%,0%,0%,0%,0%,50%
5271,Poll Single Select,How do you get the majority of your news?,Newspaper/Magazine,16%,10%,0%,14%,29%,28%,0%
5271,Poll Single Select,How do you get the majority of your news?,Radio,2%,0%,0%,0%,14%,6%,0%
5271,Poll Single Select,How do you get the majority of your news?,Cable News,30%,10%,0%,14%,29%,22%,0%
5271,Poll Single Select,How do you get the majority of your news?,TV other than cable news,16%,10%,25%,14%,29%,11%,0%
5271,Poll Single Select,How do you get the majority of your news?,friends/family,0%,0%,0%,0%,0%,0%,0%
5271,Poll Single Select,How do you get the majority of your news?,Facebook,18%,40%,50%,29%,0%,22%,0%
5271,Poll Single Select,How do you get the majority of your news?,Youtube,3%,10%,0%,14%,0%,0%,0%
5271,Poll Single Select,How do you get the majority of your news?,Instagram,2%,0%,0%,0%,0%,0%,0%
5271,Poll Single Select,How do you get the majority of your news?,Other Social Media,10%,20%,25%,14%,0%,11%,50%

Question ID,Question Type,Question,Responses,All (112),Yang Gang (10),Moved to Bernie (4),Moved to Yang (7),Stayed with Mayor Pete (7),Stayed with Warren (18),Move to Mayor Pete (2)
